id,map,mode,type,record,date,players
1117,ball_race_vanillalake,BALL,race,02:21.96,2018-01-01 17:34,x.x
1118,ball_race_vanillalake,BALL,race,01:19.97,2018-01-01 17:42,x.x
1119,ball_race_vanillalake,BALL,race,11:54.87,2018-01-01 18:08,WyethDexhon
1120,ball_race_vanillalake,BALL,race,02:52.09,2018-01-01 18:12,WyethDexhon
1121,ball_race_silverstone,BALL,race,01:59.50,2018-01-01 18:24,x.x
1122,ball_race_vanillalake,BALL,race,01:59.56,2018-01-01 18:26,Jaxx
1123,ball_race_northern_lights,BALL,race,01:26.30,2018-01-01 18:39,x.x
1124,ball_race_rainbowroad,BALL,race,02:53.28,2018-01-01 19:01,x.x
1125,ball_race_eastern_creek,BALL,race,02:53.96,2018-01-01 19:05,x.x
1126,ball_race_vanillalake,BALL,race,01:24.53,2018-01-01 19:17,x.x
1127,ball_race_shyguybeach,BALL,race,01:09.50,2018-01-01 19:19,x.x
1128,ball_race_asteroids,BALL,race,04:44.43,2018-01-01 19:24,x.x
1129,ball_race_mayhem,BALL,race,02:35.81,2018-01-01 19:33,windlestraw
1130,ball_race_mayhem,BALL,race,06:05.70,2018-01-01 19:41,windlestraw
1132,ball_race_eastern_creek,BALL,race,02:56.88,2018-01-02 02:38,biell
1133,ball_race_northern_lights,BALL,race,01:24.31,2018-01-02 02:46,biell
1134,ball_race_yoshidesert,BALL,race,02:29.40,2018-01-03 16:10,youhak552
1135,ball_race_forest,BALL,race,02:11.98,2018-01-04 14:19,mukiharcos46915
1136,ball_race_vanillalake,BALL,race,01:26.56,2018-01-05 21:15,a bomber
1137,ball_race_shyguybeach,BALL,race,02:01.10,2018-01-05 23:50,not a bomber
1138,ball_race_shyguybeach,BALL,race,02:00.32,2018-01-05 23:55,not a bomber
1139,ball_race_shyguybeach,BALL,race,01:43.41,2018-01-05 23:57,not a bomber
1140,ball_race_silverstone,BALL,race,02:08.82,2018-01-06 00:02,not a bomber
1141,ball_race_silverstone,BALL,race,02:09.27,2018-01-06 00:05,not a bomber
1148,ball_race_yoshidesert,BALL,race,03:00.18,2018-01-08 06:42,AdiosMoFo(AMF)
1152,ball_race_mayhem,BALL,race,05:26.60,2018-01-08 23:00,PAC'Setiep
1153,ball_race_mayhem,BALL,race,02:30.97,2018-01-08 23:58,biell
1155,ball_race_mayhem,BALL,race,04:47.64,2018-01-09 10:07,MAD fricadelle
1159,ball_race_asteroids,BALL,race,05:30.10,2018-01-09 11:30,PAC|Farhan_Playz
1162,ball_race_mayhem,BALL,race,14:55.17,2018-01-09 13:25,MAD fricadelle
1163,ball_race_forest,BALL,race,01:51.39,2018-01-09 13:30,MAD fricadelle
1164,ball_race_vanillalake,BALL,race,01:56.40,2018-01-09 13:32,MAD fricadelle
1165,ball_race_balloon,BALL,race,02:39.81,2018-01-09 13:42,youhak552
1166,ball_race_eastern_creek,BALL,race,03:02.97,2018-01-09 13:45,youhak552
1183,ball_race_shyguybeach,BALL,race,03:25.70,2018-01-10 14:40,mini lolo
1184,ball_race_yoshidesert,BALL,race,04:28.30,2018-01-13 14:56,speed_plane
1185,ball_race_yoshidesert,BALL,race,03:20.83,2018-01-13 15:00,speed_plane
1186,ball_race_balloon,BALL,race,02:18.85,2018-01-13 15:06,speed_plane
1188,ball_race_mayhem,BALL,race,02:43.88,2018-01-14 06:14,AdiosMoFo(AMF)
1190,ball_race_rainbowroad,BALL,race,04:06.10,2018-01-20 16:55,danieldiazpinzo251
1193,ball_race_asteroids,BALL,race,05:00.70,2018-01-26 19:37,Dr_Strangelove
1194,ball_race_sky_track,BALL,race,01:56.45,2018-02-10 04:49,tr4
1195,ball_race_asteroids,BALL,race,04:48.37,2018-02-10 04:54,asca
1196,ball_race_forest,BALL,race,02:01.95,2018-02-15 01:46,pivio
1197,ball_race_vanillalake,BALL,race,03:45.33,2018-02-15 01:50,pivio
1198,ball_race_asteroids,BALL,race,05:37.83,2018-02-16 07:12,rocket007
1199,ball_race_asteroids,BALL,race,05:15.10,2018-02-18 03:25,rexolandrix
1201,ball_race_asteroids,BALL,race,06:44.81,2018-03-01 18:06,maickelpr894
1202,ball_race_mayhem,BALL,race,02:25.43,2018-03-18 11:59,MagneticDuck
1203,ball_race_yoshidesert,BALL,race,01:23.56,2018-03-21 11:27,MagneticDuck
1204,ball_race_balloon,BALL,race,03:57.52,2018-03-24 13:35,kuzikovaulyana760
1205,ball_race_cheepcheepisland,BALL,race,05:06.74,2018-03-29 07:48,kuzikovaulyana760
1206,ball_race_eastern_creek,BALL,race,03:33.10,2018-03-29 16:03,Fluffy
1208,ball_race_shyguybeach,BALL,race,03:06.14,2018-04-07 22:56,killimanjaro
1211,ball_race_rainbowroad,BALL,race,24:05.03,2018-04-23 01:21,biell
1212,ball_race_vanillalake,BALL,race,01:32.07,2018-04-23 01:23,biell
1213,ball_race_silverstone,BALL,race,02:01.93,2018-04-23 01:26,biell
1214,ball_race_shyguybeach,BALL,race,01:48.13,2018-04-23 01:28,biell
1215,ball_race_eastern_creek,BALL,race,02:58.03,2018-04-23 01:31,biell
1216,ball_race_northern_lights,BALL,race,01:26.15,2018-04-23 01:33,biell
1217,ball_race_sky_track,BALL,race,01:44.63,2018-04-23 01:36,biell
1218,ball_race_mayhem,BALL,race,02:59.12,2018-04-23 01:46,biell
1219,ball_ruin_sopwith,BALL,ruin,01:51.53,2018-04-23 01:49,biell
1220,ball_race_mayhem,BALL,race,02:40.74,2018-04-23 01:52,biell
1221,ball_race_northern_lights,BALL,race,01:29.37,2018-04-23 01:54,biell
1222,ball_race_balloon,BALL,race,02:23.71,2018-04-23 03:00,biell
1223,ball_race_brokenpier,BALL,race,02:29.53,2018-04-23 03:04,biell
1224,ball_race_shyguybeach,BALL,race,01:55.13,2018-04-23 03:07,biell
1225,ball_race_mayhem,BALL,race,02:39.07,2018-04-23 03:10,biell
1226,ball_race_northern_lights,BALL,race,01:30.02,2018-04-23 03:57,list
1227,ball_race_portal,BALL,race,02:53.06,2018-04-23 04:12,(MAD)Steppy
1228,ball_race_mayhem,BALL,race,08:24.98,2018-04-23 11:14,EffectiveAltruism
1229,ball_race_sky_track,BALL,race,02:32.13,2018-04-23 11:17,EffectiveAltruism
1231,ball_race_mayhem,BALL,race,02:42.39,2018-04-25 04:07,biell
1232,ball_race_eastern_creek,BALL,race,03:02.84,2018-04-25 04:11,biell
1233,ball_race_clouds,BALL,race,00:51.00,2018-04-25 04:15,biell
1234,ball_race_shyguybeach,BALL,race,02:06.75,2018-04-27 07:15,SPD Smith
1235,ball_race_silverstone,BALL,race,02:08.08,2018-04-27 07:17,SPD Smith
1236,ball_race_northern_lights,BALL,race,01:37.17,2018-05-03 01:56,biell
1237,ball_race_rainbowroad,BALL,race,02:59.98,2018-05-03 02:00,biell
1238,ball_race_asteroids,BALL,race,04:53.60,2018-05-03 02:12,biell
1239,ball_race_portal,BALL,race,01:41.00,2018-05-03 02:16,biell
1240,ball_race_portal,BALL,race,01:46.00,2018-05-03 02:21,biell
1241,ball_race_brokenpier,BALL,race,02:31.63,2018-05-03 02:25,Jaxx
1242,ball_race_silverstone_en,BALL,race,01:10.95,2018-05-03 02:43,biell
1243,ball_race_cheepcheepisland,BALL,race,03:05.33,2018-05-03 02:47,Jaxx
1244,ball_race_cheepcheepisland,BALL,race,02:36.87,2018-05-03 03:11,biell
1245,ball_race_yoshidesert,BALL,race,01:57.90,2018-05-03 03:13,Jaxx
1246,ball_race_portal,BALL,race,01:35.75,2018-05-03 03:38,biell
1247,ball_race_sky_track,BALL,race,01:47.73,2018-05-03 03:40,biell
1248,ball_race_northern_lights,BALL,race,01:44.95,2018-05-03 03:42,QuantumMechanic562
1249,ball_race_eastern_creek,BALL,race,03:00.74,2018-05-03 21:24,Jaxx
1250,ball_race_silverstone_en,BALL,race,01:07.37,2018-05-04 01:35,Jaxx
1251,ball_race_silverstone_en,BALL,race,01:21.80,2018-05-04 01:42,Jaxx
1252,ball_race_silverstone_en,BALL,race,01:21.66,2018-05-04 01:52,Jaxx
1253,ball_race_silverstone_en,BALL,race,01:11.80,2018-05-04 02:02,Jaxx
1254,ball_race_shyguybeach,BALL,race,01:27.54,2018-05-04 02:13,Jaxx
1255,ball_race_cheepcheepisland,BALL,race,02:42.02,2018-05-04 02:19,Jaxx
1256,ball_race_silverstone,BALL,race,02:05.88,2018-05-04 02:22,Jaxx
1257,ball_race_sky_track,BALL,race,01:50.45,2018-05-04 02:24,{BLT} LPR
1258,ball_race_cheepcheepisland,BALL,race,03:35.43,2018-05-04 02:33,0rigin|Plump Cat
1259,ball_race_portal,BALL,race,01:30.17,2018-05-04 02:35,Jaxx
1260,ball_race_forest,BALL,race,01:47.13,2018-05-05 03:13,Jaxx
1261,ball_race_brokenpier,BALL,race,03:56.47,2018-05-05 03:18,Yojimbo!
1262,ball_race_balloon,BALL,race,02:31.61,2018-05-05 03:28,Jaxx
1263,ball_race_silverstone,BALL,race,02:08.77,2018-05-05 03:31,Jaxx
1265,ball_race_shyguybeach,BALL,race,01:45.77,2018-05-05 03:47,(The Best) shifty
1266,ball_race_shyguybeach,BALL,race,01:52.77,2018-05-07 15:48,Jaxx
1267,ball_race_cheepcheepisland,BALL,race,02:29.97,2018-05-07 16:01,Jaxx
1268,ball_race_eastern_creek,BALL,race,03:12.83,2018-05-09 02:22,list
1269,tbd_middleground,TBD,std,02:32.79,2018-05-13 06:42,asa_fa
1270,ball_race_vanillalake,BALL,race,03:44.93,2018-05-17 18:27,maickelpr894
1272,ball_race_sky_track,BALL,race,01:43.89,2018-05-18 02:12,biell
1273,ball_race_gauntlet,BALL,race,02:08.29,2018-05-18 02:14,biell
1274,ball_race_rainbowroad,BALL,race,03:07.64,2018-05-18 02:18,biell
1275,ball_race_eastern_creek,BALL,race,03:11.53,2018-05-18 02:29,biell
1277,ball_race_brokenpier,BALL,race,03:13.51,2018-06-06 05:54,WRW-J
1278,ball_race_asteroids,BALL,race,05:09.14,2018-06-06 06:25,ABlank
1279,ball_race_eastern_creek,BALL,race,03:02.11,2018-06-06 07:09,WRW-J
1280,ball_race_forest,BALL,race,01:50.16,2018-06-06 07:23,WRW-J
1281,ball_race_portal,BALL,race,01:51.57,2018-06-06 07:54,juin
1282,ball_race_clouds,BALL,race,01:16.10,2018-06-09 17:13,BarbaAlba396
1283,ball_race_forest,BALL,race,01:57.72,2018-06-16 00:25,0xDEADEAD
1284,ball_race_rainbowroad,BALL,race,04:08.54,2018-06-19 02:29,WehtamP
1285,ball_race_portal,BALL,race,01:51.25,2018-06-22 16:45,WRW-J
1286,ball_race_portal,BALL,race,02:50.23,2018-07-17 01:09,Gymperz
1287,ball_race_gauntlet,BALL,race,03:27.89,2018-07-17 17:45,cernohorsky005828
1288,ball_race_eastern_creek,BALL,race,03:17.37,2018-07-17 17:58,cernohorsky007497
1289,ball_race_silverstone,BALL,race,02:14.17,2018-08-02 10:31,Mr Arkog
1290,ball_race_northern_lights,BALL,race,01:44.80,2018-08-02 10:34,Mr Arkog
1291,ball_race_brokenpier,BALL,race,03:05.20,2018-08-02 12:15,Mr Arkog
1292,ball_race_silverstone,BALL,race,02:11.90,2018-08-02 12:18,Mr Arkog
1293,ball_race_silverstone_en,BALL,race,01:15.13,2018-08-02 12:27,Mr Arkog
1294,ball_race_rainbowroad,BALL,race,03:37.54,2018-08-02 12:31,Mr Arkog
1295,ball_race_asteroids,BALL,race,05:03.38,2018-08-02 12:39,Mr Arkog
1296,ball_race_vanillalake,BALL,race,02:10.67,2018-08-02 12:54,Mr Arkog
1297,ball_race_portal,BALL,race,02:01.18,2018-08-02 13:02,Mr Arkog
1298,ball_race_silverstone_en,BALL,race,01:16.50,2018-08-04 02:01,BarronTrumpCreepy
1299,ball_race_asteroids,BALL,race,04:51.93,2018-08-04 02:22,Soneji
1300,ball_race_cheepcheepisland,BALL,race,02:38.47,2018-08-04 02:31,biell
1301,ball_race_clouds,BALL,race,01:00.94,2018-08-04 09:26,Mr Arkog
1302,ball_race_brokenpier,BALL,race,02:43.56,2018-08-04 09:55,Mr Arkog
1303,ball_race_silverstone,BALL,race,02:10.40,2018-08-04 09:58,Mr Arkog
1304,ball_race_silverstone,BALL,race,02:08.84,2018-08-04 10:01,Mr Arkog
1305,ball_race_silverstone,BALL,race,02:07.47,2018-08-04 10:04,Mr Arkog
1306,ball_race_sky_track,BALL,race,01:49.64,2018-08-04 10:06,Mr Arkog
1307,ball_race_silverstone,BALL,race,02:11.67,2018-08-04 10:09,Mr Arkog
1308,ball_race_silverstone,BALL,race,02:13.63,2018-08-04 10:12,Mr Arkog
1309,ball_race_silverstone,BALL,race,02:14.33,2018-08-04 10:15,Mr Arkog
1310,ball_race_silverstone,BALL,race,02:11.53,2018-08-04 10:17,Mr Arkog
1311,ball_race_silverstone,BALL,race,02:05.07,2018-08-04 10:20,Mr Arkog
1312,ball_race_silverstone,BALL,race,02:06.62,2018-08-04 10:23,Mr Arkog
1313,ball_race_silverstone,BALL,race,02:02.93,2018-08-04 10:26,Mr Arkog
1314,ball_race_shyguybeach,BALL,race,01:53.83,2018-08-04 17:55,Mr Arkog
1315,ball_race_silverstone,BALL,race,02:03.43,2018-08-04 17:57,Mr Arkog
1316,ball_race_mayhem,BALL,race,02:45.94,2018-08-04 18:00,Mr Arkog
1317,ball_race_mayhem,BALL,race,02:41.93,2018-08-04 18:04,Mr Arkog
1318,ball_race_balloon,BALL,race,02:38.06,2018-08-04 18:09,Mr Arkog
1319,ball_race_silverstone,BALL,race,02:03.31,2018-08-04 18:15,Mr Arkog
1320,ball_race_mayhem,BALL,race,02:40.61,2018-08-05 10:32,Mr Arkog
1321,ball_race_silverstone,BALL,race,02:10.93,2018-08-08 09:27,Mr Arkog
1322,ball_race_silverstone,BALL,race,02:04.47,2018-08-08 09:30,Mr Arkog
1323,ball_race_northern_lights,BALL,race,01:50.89,2018-08-08 10:15,Mr Arkog
1324,ball_race_northern_lights,BALL,race,01:33.63,2018-08-08 10:17,Mr Arkog
1325,ball_race_northern_lights,BALL,race,01:33.05,2018-08-08 10:19,Mr Arkog
1326,ball_race_northern_lights,BALL,race,01:35.44,2018-08-08 10:22,Mr Arkog
1327,ball_race_northern_lights,BALL,race,01:30.28,2018-08-08 10:24,Mr Arkog
1328,ball_race_northern_lights,BALL,race,01:33.47,2018-08-08 10:26,Mr Arkog
1329,ball_race_northern_lights,BALL,race,01:42.47,2018-08-08 10:28,Mr Arkog
1330,ball_race_northern_lights,BALL,race,01:37.91,2018-08-08 10:31,Mr Arkog
1331,ball_race_northern_lights,BALL,race,01:31.44,2018-08-08 10:33,Mr Arkog
1332,ball_race_silverstone,BALL,race,02:06.97,2018-09-01 17:16,Mr Arkog
1334,ball_race_northern_lights,BALL,race,01:47.02,2018-09-05 04:36,(PERU)Jik0X
1335,ball_race_silverstone_en,BALL,race,01:14.80,2018-09-06 00:37,(PERU)Jik0X
1336,ball_race_silverstone_en,BALL,race,01:14.01,2018-09-06 00:39,(PERU)Jik0X
1337,ball_race_silverstone_en,BALL,race,01:07.44,2018-09-06 00:43,(PERU)Jik0X
1338,ball_race_northern_lights,BALL,race,01:45.70,2018-09-17 16:12,biell
1339,ball_race_mayhem,BALL,race,75:55.00,2018-09-17 17:29,biell
1340,ball_race_vanillalake,BALL,race,02:25.51,2018-09-19 17:28,Yuuto_
1341,ball_race_clouds,BALL,race,01:10.83,2018-09-20 04:40,mham
1342,ball_race_cheepcheepisland,BALL,race,02:36.72,2018-09-21 02:44,Jaxx
1343,ball_race_clouds,BALL,race,00:49.30,2018-09-21 02:50,biell
1344,ball_race_northern_lights,BALL,race,01:44.89,2018-09-21 02:58,biell
1345,ball_ruin_sopwith,BALL,ruin,00:38.39,2018-09-21 03:18,"biell, Swiftman, Carlos, Below.Zero"
1346,ball_race_forest,BALL,race,01:48.83,2018-09-27 23:38,biell
1347,ball_race_portal,BALL,race,01:31.67,2018-09-27 23:40,biell
1348,ball_race_portal,BALL,race,01:25.11,2018-09-27 23:42,biell
1349,ball_race_asteroids,BALL,race,04:38.12,2018-09-28 10:35,Nick
1351,ball_race_forest,BALL,race,01:49.67,2018-09-28 10:44,Nick
1352,ball_race_gauntlet,BALL,race,02:11.37,2018-10-02 00:01,biell
1353,ball_race_silverstone_en,BALL,race,01:19.56,2018-10-02 00:08,biell
1354,ball_race_portal,BALL,race,02:00.00,2018-10-02 00:10,biell
1355,ball_race_eastern_creek,BALL,race,02:58.53,2018-10-02 00:25,biell
1356,ball_race_portal,BALL,race,01:33.87,2018-10-02 00:27,biell
1357,ball_race_balloon,BALL,race,02:38.20,2018-10-02 00:30,biell
1358,ball_race_northern_lights,BALL,race,01:32.10,2018-10-02 00:52,biell
1359,ball_race_sky_track,BALL,race,01:45.96,2018-10-02 00:59,list
1360,ball_race_yoshidesert,BALL,race,01:58.92,2018-10-02 01:27,biell
1361,ball_race_clouds,BALL,race,00:49.74,2018-10-04 01:45,biell
1362,ball_race_yoshidesert,BALL,race,01:52.10,2018-10-04 01:48,biell
1363,ball_race_forest,BALL,race,01:45.87,2018-10-04 01:50,biell
1364,ball_race_northern_lights,BALL,race,01:29.33,2018-10-04 01:52,biell
1365,ball_race_portal,BALL,race,01:30.80,2018-10-04 01:57,biell
1366,ball_race_rainbowroad,BALL,race,02:57.74,2018-10-04 02:00,biell
1367,ball_race_clouds,BALL,race,00:47.27,2018-10-04 02:03,biell
1368,ball_race_cheepcheepisland,BALL,race,02:45.30,2018-10-04 02:06,biell
1369,ball_race_sky_track,BALL,race,01:43.86,2018-10-04 02:09,biell
1370,ball_race_rainbowroad,BALL,race,03:20.87,2018-10-04 02:12,biell
1372,ball_race_balloon,BALL,race,02:35.91,2018-10-12 13:56,biell
1373,ball_race_silverstone,BALL,race,02:16.83,2018-10-16 04:02,(PERU)Jik0X
1374,ball_race_silverstone,BALL,race,02:07.97,2018-10-16 04:05,(PERU)Jik0X
1375,ball_race_silverstone,BALL,race,01:59.44,2018-10-16 04:07,(PERU)Jik0X
1376,tbd_middleground,TBD,std,02:11.13,2018-10-19 08:01,(LSN)endercaft
1377,ball_race_silverstone,BALL,race,02:10.37,2018-10-20 01:35,Mr Arkog
1378,ball_race_mayhem,BALL,race,03:15.43,2018-10-20 01:41,Mr Arkog
1379,ball_race_mayhem,BALL,race,02:43.43,2018-10-20 01:44,Mr Arkog
1380,ball_race_clouds,BALL,race,01:41.95,2018-10-26 11:06,ADVENTURE PLANE
1381,ball_race_northern_lights,BALL,race,01:27.37,2018-10-26 11:08,ADVENTURE PLANE
1382,ball_race_northern_lights,BALL,race,01:31.30,2018-10-27 13:59,biell
1383,ball_race_mayhem,BALL,race,02:37.37,2018-10-27 14:09,biell
1384,tbd_middleground,TBD,std,02:39.20,2018-10-27 14:58,biell
1385,tbd_middleground,TBD,std,02:54.72,2018-10-27 15:01,"biell, Jaxx"
1386,ball_ruin_sopwith,BALL,ruin,01:11.20,2018-10-27 15:05,"Jaxx, Xorg, biell"
1387,ball_ruin_sopwith,BALL,ruin,01:16.78,2018-10-27 15:13,"Jaxx, biell"
1388,tbd_middleground,TBD,std,02:13.16,2018-10-27 17:20,"biell, Bot Alice"
1389,ball_ruin_sopwith,BALL,ruin,01:46.55,2018-10-28 00:10,biell
1390,tbd_middleground,TBD,std,02:11.78,2018-10-28 00:13,biell
1391,ball_race_eastern_creek,BALL,race,02:58.77,2018-10-28 00:16,biell
1392,ball_race_rainbowroad,BALL,race,03:59.63,2018-10-31 06:56,AKA>DA>DOLPHIN
1393,ball_race_rainbowroad,BALL,race,03:15.47,2018-11-04 01:29,biell
1394,ball_race_silverstone,BALL,race,02:03.43,2018-11-04 01:47,(PERU)Jik0X
1395,ball_race_forest,BALL,race,01:53.03,2018-11-04 01:49,Dave391
1396,ball_race_gauntlet,BALL,race,02:12.47,2018-11-04 01:52,biell
1397,ball_race_cheepcheepisland,BALL,race,02:33.84,2018-11-04 01:55,biell
1398,ball_race_sky_track,BALL,race,01:44.10,2018-11-04 02:03,biell
1399,ball_race_vanillalake,BALL,race,01:29.70,2018-11-04 02:05,biell
1400,ball_race_asteroids,BALL,race,04:40.96,2018-11-04 02:21,(PERU)Jik0X
1401,ball_race_portal,BALL,race,02:00.78,2018-11-15 22:34,TheZeroFighter78
1402,ball_race_balloon,BALL,race,02:54.76,2018-11-15 22:45,TheZeroFighter78
1403,ball_race_eastern_creek,BALL,race,03:14.40,2018-11-15 23:25,De HOSS
1404,ball_race_silverstone,BALL,race,02:08.45,2018-11-16 11:01,Mr Arkog
1405,ball_race_asteroids,BALL,race,06:25.54,2018-11-20 01:47,[MPT]felipeferr201
1406,ball_race_brokenpier,BALL,race,03:29.46,2018-11-26 02:22,AKA>DA>DOLPHIN
1407,ball_race_portal,BALL,race,02:03.30,2018-12-08 03:19,WehtamP
1408,ball_race_northern_lights,BALL,race,01:50.08,2018-12-08 03:30,Soneji
1409,ball_ruin_sopwith,BALL,ruin,04:20.13,2018-12-11 20:06,ShadowPraa942
1410,ball_race_cheepcheepisland,BALL,race,04:50.33,2018-12-27 06:41,Jedi Knight
1411,ball_race_sky_track,BALL,race,01:53.67,2018-12-27 06:49,Moxy
1412,ball_race_gauntlet,BALL,race,109:46.96,2019-01-02 21:40,lds_valor171
1413,ball_race_sky_track,BALL,race,01:47.33,2019-01-09 00:55,list
1414,ball_race_yoshidesert,BALL,race,01:57.89,2019-01-14 05:30,natoma
1415,ball_ruin_sopwith,BALL,ruin,08:32.03,2019-01-19 08:19,Hornet26
1416,ball_race_vanillalake,BALL,race,02:29.38,2019-01-19 08:48,Hornet26
1417,ball_race_forest,BALL,race,02:02.51,2019-01-19 08:51,Hornet26
1419,ball_race_yoshidesert,BALL,race,03:44.66,2019-01-23 16:18,Boom
1420,ball_race_shyguybeach,BALL,race,03:10.98,2019-01-27 01:44,s t a m o s
1421,ball_race_eastern_creek,BALL,race,03:13.31,2019-01-27 02:28,biell
1422,ball_race_sky_track,BALL,race,01:48.47,2019-01-27 03:10,biell
1423,ball_race_northern_lights,BALL,race,01:43.33,2019-01-29 16:44,Boom
1424,ball_race_mayhem,BALL,race,02:37.32,2019-02-20 15:08,paiza
1425,ball_race_cheepcheepisland,BALL,race,02:37.26,2019-02-20 15:12,paiza
1426,ball_race_portal,BALL,race,01:29.52,2019-02-20 15:14,biell
1427,ball_race_silverstone,BALL,race,02:01.66,2019-03-12 10:02,paiza
1428,ball_race_brokenpier,BALL,race,03:21.60,2019-03-12 14:45,Moira
1429,ball_race_rainbowroad,BALL,race,03:19.93,2019-03-12 14:49,Moira
1430,ball_race_balloon,BALL,race,03:01.10,2019-03-29 14:11,croftx
1431,ball_race_sky_track,BALL,race,01:43.45,2019-04-04 22:55,biell
1432,ball_race_sky_track,BALL,race,01:45.60,2019-04-04 22:57,biell
1433,ball_race_clouds,BALL,race,00:47.20,2019-04-04 22:58,biell
1434,ball_race_yoshidesert,BALL,race,01:51.76,2019-04-04 23:04,biell
1435,ball_ruin_sopwith,BALL,ruin,04:15.60,2019-04-13 07:55,paiza
1436,ball_race_brokenpier,BALL,race,03:36.87,2019-04-16 04:16,warmarrer35
1437,ball_race_yoshidesert,BALL,race,02:06.83,2019-04-20 23:38,Captainbean2119
1438,ball_race_clouds,BALL,race,00:51.40,2019-04-22 11:58,ADVENTURE PLANE
1439,ball_race_forest,BALL,race,01:48.89,2019-04-22 12:00,ADVENTURE PLANE
1440,ball_ruin_sopwith,BALL,ruin,02:37.54,2019-04-22 16:31,"Big Duck, AireWolfe"
1441,ball_race_forest,BALL,race,01:48.97,2019-04-22 16:35,Big Duck
1442,ball_race_balloon,BALL,race,02:32.32,2019-04-22 16:54,AireWolfe
1443,ball_race_portal,BALL,race,01:48.86,2019-04-22 17:11,Jaxx
1444,ball_race_sky_track,BALL,race,01:42.57,2019-04-22 17:35,Jaxx
1445,ball_race_vanillalake,BALL,race,01:32.97,2019-04-27 02:52,biell
1446,ball_race_vanillalake,BALL,race,01:34.76,2019-04-27 03:00,biell
1447,ball_race_eastern_creek,BALL,race,02:58.67,2019-04-27 03:07,biell
1448,ball_race_mayhem,BALL,race,02:39.20,2019-04-27 03:10,biell
1449,ball_race_asteroids,BALL,race,04:42.67,2019-04-27 03:44,biell
1450,ball_race_sky_track,BALL,race,01:47.52,2019-04-27 04:04,biell
1451,ball_race_sky_track,BALL,race,01:47.78,2019-04-27 15:13,bro321
1453,tbd_middleground,TBD,std,03:15.72,2019-05-01 20:46,Grrillo
1454,ball_race_balloon,BALL,race,03:07.30,2019-05-03 16:56,Grrillo
1455,ball_race_asteroids,BALL,race,05:02.41,2019-05-03 17:08,Grrillo
1456,ball_race_portal,BALL,race,02:25.77,2019-05-05 01:39,Grrillo
1457,ball_race_mayhem,BALL,race,02:57.46,2019-05-05 03:34,Grrillo
1458,ball_race_cheepcheepisland,BALL,race,02:38.09,2019-05-05 03:38,biell
1459,ball_race_sky_track,BALL,race,01:54.53,2019-05-05 03:40,biell
1460,ball_race_forest,BALL,race,01:54.50,2019-05-05 03:44,biell
1462,ball_race_silverstone_en,BALL,race,01:13.98,2019-05-05 03:52,biell
1463,ball_race_eastern_creek,BALL,race,03:13.00,2019-05-05 03:56,biell
1464,ball_race_northern_lights,BALL,race,01:32.90,2019-05-05 03:58,biell
1465,ball_race_mayhem,BALL,race,02:45.73,2019-05-05 04:01,biell
1466,ball_race_rainbowroad,BALL,race,03:07.93,2019-05-05 04:05,biell
1467,ball_race_vanillalake,BALL,race,03:17.01,2019-05-10 05:18,Gaetano [SBW]
1468,tbd_turret_race_v2,TBD,std,04:51.14,2019-05-11 14:14,"biell, ""Leave 2moon alone""., bgaf"
1469,ball_race_sky_track,BALL,race,01:45.30,2019-05-11 14:24,biell
1470,tbd_turret_race_v2,TBD,std,05:20.41,2019-05-13 02:45,biell
1471,ball_race_asteroids,BALL,race,05:06.39,2019-05-13 03:20,biell
1472,ball_race_shyguybeach,BALL,race,02:15.46,2019-05-13 19:20,Grrillo
1473,ball_race_portal,BALL,race,01:37.42,2019-05-14 00:57,biell
1474,ball_race_portal,BALL,race,01:34.93,2019-05-14 00:59,biell
1475,ball_race_shyguybeach,BALL,race,01:38.90,2019-05-14 01:01,biell
1476,ball_race_clouds,BALL,race,01:47.43,2019-05-14 01:15,ccruiz3941
1477,ball_race_portal,BALL,race,02:20.47,2019-05-14 01:50,Grrillo
1478,ball_race_cheepcheepisland,BALL,race,05:36.76,2019-05-14 01:56,Grrillo
1479,ball_race_balloon,BALL,race,02:27.40,2019-05-16 23:33,biell
1480,ball_race_brokenpier,BALL,race,02:24.36,2019-05-17 00:01,biell
1481,ball_race_vanillalake,BALL,race,01:55.07,2019-05-18 03:55,Grrillo
1482,tbd_turret_race_v2,TBD,std,05:20.91,2019-05-18 12:34,"young GiABa, Yhun"
1483,ball_race_silverstone,BALL,race,02:08.83,2019-05-19 05:06,Grrillo
1484,ball_ruin_sopwith,BALL,ruin,04:26.14,2019-05-19 10:30,young GiABa
1485,ball_race_silverstone_en,BALL,race,01:09.51,2019-05-24 12:40,paiza
1486,ball_race_rainbowroad,BALL,race,03:54.40,2019-05-30 05:54,Grrillo
1487,ball_race_rainbowroad,BALL,race,03:29.33,2019-05-31 17:11,Grrillo
1488,ball_race_balloon,BALL,race,02:42.15,2019-05-31 17:25,Grrillo
1489,ball_race_mayhem,BALL,race,02:39.70,2019-06-01 17:24,biell
1490,ball_race_portal,BALL,race,01:58.50,2019-06-02 19:57,Grrillo
1491,ball_race_sky_track,BALL,race,01:44.83,2019-06-14 03:27,juin
1492,ball_race_rainbowroad,BALL,race,02:56.31,2019-06-14 03:32,juin
1493,ball_race_shyguybeach,BALL,race,01:55.24,2019-06-25 05:34,xyao
