id,map,mode,type,record,date,players
791,1de_coop_lotr1_shire,1DE,coop,02:00.23,2016-12-28 21:55,"Tjerki, Bob17, tOma, estguy, k_lub"
792,1de_coop_void,1DE,coop,02:00.44,2016-12-28 22:11,Bob17
793,1de_coop_void,1DE,coop,01:51.43,2016-12-28 22:13,Bob17
794,1de_coop_caution,1DE,coop,01:52.70,2016-12-28 22:29,"Bob17, Tjerki"
795,1de_coop_caution,1DE,coop,01:31.06,2016-12-28 22:39,Bob17
796,1de_coop_caution,1DE,coop,01:30.43,2016-12-28 22:40,"Bob17, Tjerki"
797,1de_coop_map,1DE,coop,02:07.13,2016-12-29 17:42,"estguy, tOma, Xorg"
798,1de_coop_laserwar,1DE,coop,02:55.63,2016-12-29 17:53,"Xorg, cerulean"
799,1de_coop_laserwar,1DE,coop,01:16.57,2016-12-29 17:57,"Xorg, cerulean, tOma, estguy, (MAD)Steppy"
800,1de_coop_101,1DE,coop,05:56.57,2016-12-29 18:12,"estguy, Xorg, cerulean, tOma, (MAD)Steppy"
801,1de_coop_void,1DE,coop,02:28.00,2016-12-29 18:18,estguy
802,1de_coop_spikes,1DE,coop,01:17.43,2016-12-29 18:26,estguy
803,1de_coop_spikes,1DE,coop,01:17.13,2016-12-29 18:29,"estguy, tOma"
804,1de_coop_void,1DE,coop,01:48.26,2016-12-30 04:52,Bob17
805,1de_coop_grandtetons,1DE,coop,01:43.60,2016-12-30 05:00,Bob17
806,1de_coop_grandtetons,1DE,coop,01:38.67,2016-12-30 05:02,Bob17
807,1de_coop_afterlife,1DE,coop,05:53.63,2016-12-30 05:36,Bob17
808,1de_coop_afterlife,1DE,coop,05:32.93,2016-12-30 05:42,Bob17
809,1de_coop_void,1DE,coop,01:49.83,2016-12-30 22:24,Bob17
810,1de_coop_mineshaft,1DE,coop,03:10.40,2016-12-31 18:14,"estguy, ChaQ, SirriuS"
811,1de_coop_caution,1DE,coop,01:40.64,2017-01-01 04:18,"Mavis, Mango"
812,1de_coop_caution,1DE,coop,01:14.53,2017-01-01 04:27,"estguy, Mavis"
813,tbd_coop_cloud,TBD,coop,32:10.51,2017-01-01 06:13,"Catholic:: Deus Volt, hoodini, Django Fett"
814,1de_coop_subway,1DE,coop,05:38.76,2017-01-02 05:11,"estguy, Mavis, AireWolfe"
817,tbd_coop_anthrax2.0,TBD,coop,16:14.00,2017-01-04 13:15,"19cm, javabean"
818,1de_coop_battlefield,1DE,coop,00:59.70,2017-01-05 03:09,Mavis
819,1de_coop_snake_oil,1DE,coop,03:44.74,2017-01-11 22:37,biell
820,1de_coop_snake_oil,1DE,coop,02:54.14,2017-01-12 01:18,biell
821,1de_coop_subway,1DE,coop,06:41.66,2017-01-12 12:36,"schweinski, Apache, tOma"
822,1de_coop_cave_terror,1DE,coop,00:54.40,2017-01-12 12:40,"schweinski, tOma, Apache"
823,1de_coop_cave_terror,1DE,coop,00:52.43,2017-01-12 12:42,"schweinski, tOma"
824,1de_coop_acidwill_core,1DE,coop,00:46.57,2017-01-12 12:58,tOma
825,1de_coop_101,1DE,coop,14:52.60,2017-01-14 13:09,"estguy, not aris"
826,1de_coop_acidwill_core,1DE,coop,00:33.70,2017-01-14 13:36,estguy
827,1de_coop_spikes,1DE,coop,01:15.97,2017-01-14 19:33,estguy
828,1de_coop_void,1DE,coop,02:00.03,2017-01-16 14:22,"estguy, Bran"
829,1de_coop_void,1DE,coop,01:40.00,2017-01-16 14:27,"estguy, Bran, tOma"
830,tbd_coop_anthrax2.0,TBD,coop,03:48.97,2017-01-16 14:34,"Bran, tOma, estguy"
831,1de_coop_leggo_the_box,1DE,coop,00:29.43,2017-01-16 14:38,Bran
832,1de_coop_leggo_the_box,1DE,coop,00:24.86,2017-01-16 14:39,Bran
833,1de_coop_robbery,1DE,coop,03:01.90,2017-01-16 15:00,"estguy, Bran, tOma"
834,1de_coop_turret_scrapyard,1DE,coop,01:43.30,2017-01-16 15:18,"Bran, estguy, tOma"
835,1de_coop_turret_scrapyard,1DE,coop,01:21.40,2017-01-16 15:20,"Bran, estguy, OmniVanitas"
836,1de_coop_cave_terror,1DE,coop,00:47.84,2017-01-16 15:24,"estguy, tOma, Flame%L[-fu], Bran"
837,1de_coop_cave_terror,1DE,coop,01:09.64,2017-01-16 15:25,"DJStarfox, estguy, $$ (#CICA)862, Bran, OmniVanitas"
838,1de_coop_cave_terror,1DE,coop,00:52.33,2017-01-16 15:26,"DJStarfox, estguy, Bran, tOma, OmniVanitas, ..."
839,1de_coop_koopa_dungeon,1DE,coop,02:28.33,2017-01-16 15:38,"estguy, Bran, DJStarfox, ChaQ, Psyko, ..."
840,1de_coop_blaze,1DE,coop,01:15.73,2017-01-16 16:18,Bran
841,tbd_coop_boooom,TBD,coop,15:04.80,2017-01-17 23:26,"tOma, Loquacious Bum, GoldenBoy, estguy"
842,1de_coop_emergency,1DE,coop,02:47.70,2017-01-18 20:56,"estguy, Loquacious Bum"
843,1de_coop_emergency,1DE,coop,01:43.36,2017-01-18 20:58,"estguy, tOma, Loquacious Bum"
844,1de_coop_turret_scrapyard,1DE,coop,01:21.90,2017-01-18 23:44,"estguy, x.x"
845,1de_coop_turret_scrapyard,1DE,coop,01:19.46,2017-01-18 23:48,"estguy, x.x"
846,1de_coop_leggo_the_box,1DE,coop,00:23.93,2017-01-18 23:50,x.x
847,1de_coop_leggo_the_box,1DE,coop,00:21.23,2017-01-18 23:52,estguy
848,1de_coop_cave_terror,1DE,coop,01:10.76,2017-01-26 17:34,"=Nibordib=, Me, tOma"
849,1de_coop_cave_terror,1DE,coop,00:51.10,2017-01-26 17:35,"tOma, Me, =Nibordib="
850,1de_coop_cave_terror,1DE,coop,00:48.47,2017-01-26 17:36,"tOma, [pope]Hawkward, =Nibordib=, Me"
851,1de_coop_grandtetons,1DE,coop,01:27.97,2017-01-26 17:39,"Me, tOma, =Nibordib="
852,1de_coop_test,1DE,coop,00:43.23,2017-01-26 17:52,Loquacious Bum
853,1de_coop_test,1DE,coop,00:30.10,2017-01-26 17:54,tOma
854,1de_coop_void,1DE,coop,03:27.47,2017-01-26 17:59,[pope]Hawkward
855,1de_coop_exit,1DE,coop,02:04.24,2017-01-27 15:44,tOma
856,1de_coop_exit,1DE,coop,01:58.97,2017-01-29 11:45,tOma
857,tbd_coop_boooom,TBD,coop,05:09.53,2017-02-18 19:34,"x.x, estguy"
858,tbd_coop_cloud,TBD,coop,09:50.60,2017-02-18 19:48,"estguy, x.x"
859,tbd_coop_cloud,TBD,coop,10:40.74,2017-02-18 19:59,"estguy, x.x, Luke Jaywalker, list"
860,1de_coop_frosty,1DE,coop,02:53.36,2017-02-19 13:40,"estguy, x.x"
861,tbd_coop_boooom,TBD,coop,02:50.53,2017-02-19 14:20,"estguy, x.x"
862,1de_coop_exit,1DE,coop,01:22.50,2017-02-19 14:34,estguy
863,1de_coop_exit,1DE,coop,01:15.37,2017-02-19 14:37,x.x
864,1de_coop_lotr1_shire,1DE,coop,02:08.14,2017-02-19 15:17,AmateurLobster
865,1de_coop_hell2_lair,1DE,coop,01:21.17,2017-02-19 15:21,AmateurLobster
866,1de_coop_map,1DE,coop,12:30.13,2017-02-23 14:28,estguy
867,1de_coop_can_u_beat,1DE,coop,01:04.43,2017-03-04 16:54,"estguy, biell"
868,1de_coop_can_u_beat,1DE,coop,01:03.30,2017-03-04 16:55,"estguy, biell"
869,1de_coop_can_u_beat,1DE,coop,00:44.06,2017-03-04 16:57,"estguy, biell"
870,1de_coop_test,1DE,coop,00:17.94,2017-03-04 17:10,estguy
871,1de_coop_hell2_lair,1DE,coop,00:59.57,2017-03-04 17:13,biell
872,1de_coop_emergency,1DE,coop,02:07.27,2017-03-04 17:19,estguy
873,1de_coop_test,1DE,coop,01:45.10,2017-03-04 21:25,Cyrus012
874,1de_coop_blaze,1DE,coop,00:57.90,2017-03-08 20:50,estguy
875,1de_coop_elephant,1DE,coop,04:57.33,2017-03-08 21:08,"Guardian-TheTerrible, Frib, Devedse, estguy, x.x, ..."
876,tbd_coop_letters,TBD,coop,19:03.06,2017-03-08 21:27,"estguy, x.x, MasterGeek, Guardian-TheTerrible, Frib, ..."
877,1de_coop_cave_terror,1DE,coop,00:50.94,2017-03-08 21:30,"MasterGeek, estguy, x.x"
878,1de_coop_cave_terror,1DE,coop,00:45.76,2017-03-08 21:33,"estguy, tOma, MasterGeek"
879,1de_coop_exit,1DE,coop,01:26.47,2017-03-08 21:41,"estguy, x.x"
880,1de_coop_exit,1DE,coop,01:21.77,2017-03-08 21:42,estguy
881,tbd_coop_anthrax2.0,TBD,coop,12:38.20,2017-03-09 11:23,estguy
882,1de_coop_map,1DE,coop,08:04.90,2017-03-09 11:40,estguy
883,1de_coop_caution,1DE,coop,01:13.53,2017-03-12 18:13,"Mavis, estguy"
884,1de_coop_emergency,1DE,coop,02:19.10,2017-03-13 14:01,estguy
885,1de_coop_mmmkay,1DE,coop,04:42.44,2017-03-14 17:51,"estguy, Mavis"
886,tbd_coop_anthrax2.0,TBD,coop,05:23.43,2017-03-14 18:17,"estguy, Mavis, Cyrus012"
887,tbd_coop_anthrax2.0,TBD,coop,39:26.40,2017-03-24 21:18,"dpleiffer36, estguy, <8Pie"
888,1de_coop_blaze,1DE,coop,01:07.20,2017-03-24 21:20,estguy
889,1de_coop_robbery,1DE,coop,03:07.17,2017-03-25 13:10,estguy
890,1de_coop_caution,1DE,coop,01:40.97,2017-03-28 03:53,Catholic + Deus Volt
891,1de_coop_ironbolt,1DE,coop,01:19.10,2017-03-30 01:41,"estguy, Catholic + Deus Volt"
892,1de_coop_acidwill_core,1DE,coop,01:34.13,2017-04-02 15:25,Catholic + Deus Volt
893,tbd_coop_cloud,TBD,coop,48:22.05,2017-04-03 18:26,"kevco, max, DeezNutsMF, Cyrus012"
894,tbd_coop_anthrax2.0,TBD,coop,30:43.94,2017-04-04 10:47,"rawr, bazsundra, xyao, lollo, ChaQ, ..."
895,tbd_coop_anthrax2.0,TBD,coop,21:37.27,2017-04-07 14:39,"Cyrus012, [BA]BadAltitude"
896,tbd_coop_statues,TBD,coop,28:31.57,2017-04-08 18:52,"Cyrus012, Django Fett, [BA]BadAltitude, M-Pilot, 19cm, ..."
897,1de_coop_laserwar,1DE,coop,07:57.10,2017-04-09 14:34,"Cyrus012, lag_lol"
898,1de_coop_hell2_lair,1DE,coop,00:55.63,2017-04-11 19:30,x.x
899,1de_coop_stou,1DE,coop,06:04.17,2017-04-11 19:54,"estguy, [BA]BadAltitude, x.x"
900,1de_coop_stou,1DE,coop,08:34.80,2017-04-13 12:15,estguy
901,1de_coop_koopa_dungeon,1DE,coop,07:21.23,2017-04-13 12:32,estguy
902,1de_coop_emergency,1DE,coop,01:59.26,2017-04-14 16:49,estguy
903,tbd_coop_cloud,TBD,coop,24:05.58,2017-04-18 23:05,"Valve, Cyrus012, Jaxx"
904,1de_coop_caution,1DE,coop,01:26.46,2017-04-21 20:23,AmateurLobBUM
905,1de_coop_caution,1DE,coop,01:25.97,2017-04-21 20:26,AmateurLobBUM
906,1de_coop_battlefield,1DE,coop,00:57.47,2017-04-21 20:32,AmateurLobBUM
907,1de_coop_acidwill_core,1DE,coop,02:30.88,2017-04-24 21:01,Cyrus012
908,tbd_coop_super_mario,TBD,coop,04:19.83,2017-04-28 03:33,biell
909,tbd_coop_cloud,TBD,coop,55:22.77,2017-04-29 13:49,"estguy, [BB]BathroomBreaker, Demonio Bum"
910,tbd_coop_anthrax2.0,TBD,coop,09:30.17,2017-04-29 14:00,"estguy, [BB]BathroomBreaker, Sado"
911,1de_coop_blaze,1DE,coop,02:09.93,2017-04-30 10:48,AmateurLobBUM
912,1de_coop_blaze,1DE,coop,03:24.17,2017-04-30 10:50,AmateurLobBUM
913,1de_coop_blaze,1DE,coop,00:54.93,2017-04-30 10:51,AmateurLobBUM
914,tbd_coop_prints,TBD,coop,42:27.57,2017-04-30 20:47,"estguy, [BB]BathroomBreaker, tr4"
915,1de_coop_stig,1DE,coop,14:46.74,2017-04-30 21:27,strilexxf826
916,tbd_coop_super_mario,TBD,coop,04:54.07,2017-05-01 01:49,biell
917,1de_coop_acidwill_core,1DE,coop,00:53.00,2017-05-01 01:53,biell
918,tbd_coop_super_mario,TBD,coop,05:47.90,2017-05-01 04:07,biell
919,tbd_coop_letters,TBD,coop,33:49.16,2017-05-01 16:48,"19cm, estguy, Mavis, kokwomble"
920,1de_coop_subway,1DE,coop,07:22.63,2017-05-01 16:56,"estguy, Mavis, 19cm"
921,1de_coop_afterlife,1DE,coop,05:29.80,2017-05-01 17:02,"estguy, Mavis"
922,1de_coop_afterlife,1DE,coop,15:18.80,2017-05-01 17:12,"estguy, Mavis"
923,1de_coop_koopa_dungeon,1DE,coop,04:40.67,2017-05-03 11:25,Bran
924,1de_coop_test,1DE,coop,01:50.50,2017-05-05 21:15,"Cyrus012, Pixel13"
925,1de_coop_test,1DE,coop,03:38.13,2017-05-05 21:17,"Cyrus012, Pixel13"
926,1de_coop_ironbolt,1DE,coop,01:27.10,2017-05-06 17:33,estguy
927,1de_coop_emergency,1DE,coop,08:03.70,2017-05-06 19:53,estguy
928,1de_coop_laserwar,1DE,coop,07:19.00,2017-05-06 20:14,"estguy, [BB]BathroomBreaker"
929,1de_coop_acidwill_core,1DE,coop,03:21.16,2017-05-09 19:43,estguy
930,tbd_coop_boooom,TBD,coop,28:30.69,2017-05-10 23:39,"Valve, strilexxf826, Cyrus012"
931,tbd_coop_statues,TBD,coop,51:43.20,2017-05-11 00:31,"Cyrus012, Valve, pivio, strilexxf826, G-DOG, ..."
932,tbd_coop_super_mario,TBD,coop,28:56.00,2017-05-11 01:08,"pivio, Cyrus012, yeisol1234473, G-DOG, Django Fett"
933,1de_coop_test,1DE,coop,00:36.87,2017-05-13 06:45,AmateurLobBUM
934,1de_coop_acidwill_core,1DE,coop,02:35.70,2017-06-05 21:08,[pope] SILCOS
935,1de_coop_arkanoid,1DE,coop,03:54.84,2017-06-19 20:56,list
936,tbd_coop_super_mario,TBD,coop,39:56.49,2017-06-25 00:50,"ingagi, Django Fett, tr4"
937,1de_coop_pacific,1DE,coop,04:11.83,2017-06-25 04:11,"asca, xyao"
938,1de_coop_pacific,1DE,coop,06:05.23,2017-06-25 04:13,"xyao, asca, list"
939,1de_coop_graveyard,1DE,coop,04:30.03,2017-06-25 04:42,xyao
940,1de_coop_graveyard,1DE,coop,12:58.47,2017-06-25 04:50,xyao
941,1de_coop_101,1DE,coop,08:54.37,2017-06-30 15:52,"estguy, Mavis"
942,1de_coop_borderline,1DE,coop,13:58.64,2017-06-30 20:12,"x.x, estguy, Pixel13"
943,1de_coop_braker,1DE,coop,02:02.67,2017-06-30 20:17,"x.x, Pixel13, estguy, AmateurLobBUM, Bran"
944,1de_coop_braker,1DE,coop,04:04.70,2017-06-30 20:19,"estguy, Pixel13, x.x, Bran, AmateurLobBUM"
945,1de_coop_acidwill_core,1DE,coop,01:46.34,2017-06-30 20:21,"Bran, estguy, Pixel13, x.x"
946,1de_coop_acidwill_core,1DE,coop,02:55.50,2017-06-30 20:22,"Bran, Pixel13, estguy, x.x, AmateurLobBUM"
947,1de_coop_can_u_beat,1DE,coop,00:41.33,2017-06-30 20:24,"x.x, AmateurLobBUM, Pixel13, estguy"
948,1de_coop_subway,1DE,coop,03:58.44,2017-06-30 20:46,"estguy, AmateurLobBUM, x.x"
949,1de_coop_box,1DE,coop,02:01.90,2017-06-30 20:58,"estguy, x.x"
950,1de_coop_box,1DE,coop,01:59.87,2017-06-30 21:01,"estguy, AmateurLobBUM, x.x"
951,1de_coop_map,1DE,coop,02:13.67,2017-07-01 15:45,Bran
952,1de_coop_snake_oil,1DE,coop,06:27.04,2017-07-01 20:13,"biell, estguy"
953,1de_coop_snake_oil,1DE,coop,02:35.53,2017-07-01 20:28,"biell, estguy"
954,1de_coop_spikes,1DE,coop,02:12.40,2017-07-01 20:39,estguy
955,1de_coop_void,1DE,coop,02:26.63,2017-07-05 21:19,"estguy, Luke Jaywalker"
956,1de_coop_cave_terror,1DE,coop,01:45.97,2017-07-06 19:51,"estguy, Nick, Luke Jaywalker"
957,1de_coop_cave_terror,1DE,coop,00:51.50,2017-07-06 19:52,"estguy, Nick, Luke Jaywalker"
958,tbd_coop_cloud,TBD,coop,38:22.59,2017-07-11 17:47,"SirriuS, Luke Jaywalker, TheZeroFighter78"
959,1de_coop_emergency,1DE,coop,04:20.20,2017-07-22 18:44,list
960,tbd_coop_cloud,TBD,coop,27:37.64,2017-07-25 11:29,"Benvoli0, Sledgy, !?!"
961,1de_coop_caution,1DE,coop,01:57.50,2017-07-29 02:30,list
962,1de_coop_caution,1DE,coop,01:37.64,2017-07-29 02:32,list
963,1de_coop_arkanoid,1DE,coop,03:37.60,2017-07-30 02:14,Mavis
964,1de_coop_test,1DE,coop,00:48.30,2017-07-30 02:29,Mavis
965,1de_coop_violet,1DE,coop,03:26.33,2017-07-30 02:49,Mavis
966,1de_coop_emergency,1DE,coop,06:34.40,2017-07-31 16:05,Mavis
967,1de_coop_spikes,1DE,coop,03:00.03,2017-07-31 16:18,Mavis
968,1de_coop_caution,1DE,coop,01:40.70,2017-08-10 03:49,Catholic:Ora Pro Bum
969,1de_coop_bigelow,1DE,coop,08:46.90,2017-08-17 19:17,19cm
970,1de_coop_bigelow,1DE,coop,09:06.96,2017-08-17 19:52,19cm
971,tbd_coop_boooom,TBD,coop,08:48.43,2017-08-17 22:43,"list, AireWolfe"
972,1de_coop_caution,1DE,coop,01:35.73,2017-08-19 09:37,list
973,1de_coop_bigelow,1DE,coop,08:10.80,2017-08-20 09:37,19cm
974,1de_coop_test,1DE,coop,00:39.13,2017-08-20 17:33,19cm
975,tbd_coop_cloud,TBD,coop,32:55.14,2017-08-21 02:29,"Cyrus012, Dalaind, list"
976,1de_coop_arkanoid,1DE,coop,03:34.03,2017-08-21 02:48,"Cyrus012, Dalaind"
977,1de_coop_arkanoid,1DE,coop,02:15.37,2017-08-21 02:50,"Cyrus012, Dalaind"
978,1de_coop_caution,1DE,coop,02:48.53,2017-08-21 02:59,"Cyrus012, (ARG) Vo|kswagen"
979,1de_coop_laserwar,1DE,coop,05:44.54,2017-08-21 03:23,"Cyrus012, Django Fett"
980,1de_coop_acidwill_core,1DE,coop,01:39.47,2017-08-24 21:57,[pope] SILCOS
981,tbd_coop_anthrax2.0,TBD,coop,13:43.02,2017-08-24 22:13,"[pope] SILCOS, list"
982,1de_coop_grandtetons,1DE,coop,01:59.30,2017-08-24 22:18,"[pope] SILCOS, list"
983,1de_coop_grandtetons,1DE,coop,01:17.50,2017-08-24 22:26,list
984,tbd_coop_cloud,TBD,coop,12:22.75,2017-09-01 22:49,"[pope]SILCOS, list, Catholic:Ora Pro Bum, (PERU)Jik0X_"
985,1de_coop_box,1DE,coop,02:13.63,2017-09-06 19:30,"estguy, x.x"
986,1de_coop_box,1DE,coop,02:02.46,2017-09-06 19:32,"estguy, x.x"
987,1de_coop_wave,1DE,coop,08:46.10,2017-09-08 18:17,estguy
988,tbd_coop_prints,TBD,coop,26:36.28,2017-09-09 19:35,"estguy, 19cm, [pope]Hawkward, Dalaind"
989,1de_coop_vortex,1DE,coop,11:20.56,2017-09-09 19:48,"estguy, 19cm"
990,1de_coop_emergency,1DE,coop,07:10.76,2017-09-12 20:24,estguy
991,1de_coop_trees,1DE,coop,14:18.77,2017-09-13 17:49,estguy
992,1de_coop_hazard,1DE,coop,04:03.63,2017-09-15 17:36,estguy
993,1de_coop_treasure,1DE,coop,05:28.97,2017-09-16 12:53,"estguy, [pope]Hawkward"
994,1de_coop_spiderbite,1DE,coop,04:59.33,2017-09-16 16:40,"estguy, 19cm, SirriuS"
995,1de_coop_spiderbite,1DE,coop,03:27.03,2017-09-16 16:44,"estguy, 19cm, SirriuS"
996,1de_coop_spiderbite,1DE,coop,02:18.56,2017-09-16 16:47,"estguy, SirriuS, 19cm"
997,tbd_coop_anthrax2.0,TBD,coop,03:34.99,2017-09-16 16:52,"estguy, SirriuS, 19cm"
998,1de_coop_spin,1DE,coop,08:10.73,2017-09-16 17:01,"estguy, SirriuS"
999,1de_coop_ironbolt,1DE,coop,03:15.23,2017-09-16 17:30,Cyrus012
1000,1de_coop_bigelow,1DE,coop,08:43.56,2017-10-01 15:46,19cm
1001,1de_coop_snake_oil,1DE,coop,02:30.66,2017-10-02 19:20,"[pope]Hawkward, estguy, hugo00210553"
1002,1de_coop_pacific,1DE,coop,02:15.37,2017-10-04 21:01,"Cyrus012, Idgaf"
1003,1de_coop_cave_terror,1DE,coop,01:26.40,2017-10-07 22:03,"AmateurLobBUM, Cyrus012"
1004,1de_coop_void,1DE,coop,02:31.33,2017-10-07 22:17,"Cyrus012, estguy"
1005,1de_coop_caution,1DE,coop,01:28.89,2017-10-08 10:39,AmateurLobBUM
1006,1de_coop_caution,1DE,coop,01:26.07,2017-10-08 10:41,AmateurLobBUM
1007,1de_coop_caution,1DE,coop,01:26.53,2017-10-08 10:54,AmateurLobBUM
1008,1de_coop_caution,1DE,coop,01:25.77,2017-10-08 10:57,AmateurLobBUM
1009,1de_coop_subway,1DE,coop,05:23.57,2017-10-08 17:35,"Luke Jaywalker, AmateurLobBUM, Mavis, Demonio Bum"
1010,1de_coop_violet,1DE,coop,03:57.46,2017-10-08 17:59,"Mavis, Demonio Bum, AmateurLobBUM"
1011,1de_coop_box,1DE,coop,07:26.30,2017-10-09 22:24,"asca, biell, BabyCat c: :3"
1012,1de_coop_elephant,1DE,coop,07:59.26,2017-10-09 22:46,"estguy, asca, Mavis"
1013,1de_coop_trees,1DE,coop,11:36.16,2017-10-10 10:15,estguy
1014,1de_coop_101,1DE,coop,12:49.73,2017-10-10 22:18,estguy
1015,1de_coop_101,1DE,coop,12:55.20,2017-10-10 23:55,estguy
1016,1de_coop_acidwill_core,1DE,coop,00:31.00,2017-10-17 12:21,estguy
1017,1de_coop_blaze,1DE,coop,01:22.80,2017-10-29 09:40,AmateurLobBUM
1018,1de_coop_graveyard,1DE,coop,03:07.00,2017-11-04 00:20,"Bord, Xiverz, guestys, AireWolfe"
1019,1de_coop_graveyard,1DE,coop,04:49.78,2017-11-04 00:25,"AireWolfe, guestys"
1020,1de_coop_void,1DE,coop,04:08.70,2017-11-04 00:44,"Xiverz, Bord"
1021,1de_coop_subway,1DE,coop,08:43.93,2017-11-09 05:11,"estguy, nbob1"
1022,1de_coop_box,1DE,coop,05:10.17,2017-11-09 05:26,"estguy, nbob1"
1023,1de_coop_acidwill_core,1DE,coop,04:28.40,2017-11-17 12:42,Mavis
1024,1de_coop_caution,1DE,coop,01:36.00,2017-11-19 06:01,list
1025,tbd_coop_super_mario,TBD,coop,14:19.11,2017-11-25 09:34,"AmateurLobBUM, ? Killer Duck33"
1026,1de_coop_blaze,1DE,coop,00:58.94,2017-11-26 13:13,[pope]Hawkward
1027,1de_coop_lotr1_shire,1DE,coop,03:07.97,2017-12-03 02:19,lag_lol
1028,tbd_coop_anthrax2.0,TBD,coop,74:23.40,2017-12-13 01:42,"jakanger, SlyC, Catholic:Ora Pro Bum, Jamaize"
1029,1de_coop_bunker_buster,1DE,coop,03:59.66,2018-01-05 04:44,biell
1030,1de_coop_bunker_buster,1DE,coop,03:44.33,2018-01-05 04:59,biell
1031,tbd_coop_anthrax2.0,TBD,coop,10:13.77,2018-02-07 21:17,"SirriuS, list, 0rigin|Eclipse('<>'), Rusty Bum"
1032,1de_coop_snake_oil,1DE,coop,03:24.99,2018-02-09 04:15,biell
1033,tbd_coop_statues,TBD,coop,12:11.28,2018-03-08 09:18,estguy
1034,1de_coop_stou,1DE,coop,08:16.56,2018-03-08 10:13,estguy
1035,1de_coop_ironbolt,1DE,coop,01:12.47,2018-03-08 10:21,estguy
1036,1de_coop_ca,1DE,coop,08:18.77,2018-03-10 20:35,estguy
1037,tbd_coop_boooom,TBD,coop,09:10.91,2018-03-12 23:28,Volvo
1038,1de_coop_ca,1DE,coop,07:08.56,2018-03-13 00:02,estguy
1039,1de_coop_ca,1DE,coop,05:50.27,2018-03-13 00:18,estguy
1040,1de_coop_snake_oil,1DE,coop,03:47.00,2018-03-13 23:34,"list, DMCM"
1041,tbd_coop_cloud,TBD,coop,50:14.70,2018-04-03 06:37,"ABlank, estguy"
1042,1de_coop_ironbolt,1DE,coop,02:59.27,2018-04-07 08:38,list
1043,1de_coop_spiderbite,1DE,coop,06:30.46,2018-04-07 21:54,list
1044,1de_coop_lotr1_shire,1DE,coop,02:39.93,2018-04-28 08:28,list
1045,1de_coop_lotr1_shire,1DE,coop,02:03.73,2018-04-28 08:32,list
1046,1de_coop_lotr1_shire,1DE,coop,02:05.27,2018-04-28 08:37,list
1047,1de_coop_hell2_lair,1DE,coop,01:01.03,2018-05-14 22:26,list
1048,1de_coop_emergency,1DE,coop,02:23.96,2018-06-03 06:53,list
1049,1de_coop_emergency,1DE,coop,02:13.30,2018-06-03 06:56,"list, Hornet26"
1050,1de_coop_lotr1_shire,1DE,coop,02:24.30,2018-06-03 11:13,WRW-J
1051,1de_coop_void,1DE,coop,02:05.20,2018-06-20 01:22,Bob17
1052,1de_coop_void,1DE,coop,01:52.57,2018-06-20 01:29,Bob17
1053,1de_coop_caution,1DE,coop,01:36.83,2018-06-20 01:33,Bob17
1054,1de_coop_bunker_solo,1DE,coop,04:19.37,2018-06-20 16:09,Bob17
1055,1de_coop_arkanoid,1DE,coop,02:26.53,2018-09-20 18:24,AmateurLobster
1056,1de_coop_laserwar,1DE,coop,07:28.50,2018-10-07 14:14,AmateurLobster
1057,1de_coop_caution,1DE,coop,01:26.90,2018-10-07 14:20,AmateurLobster
1058,1de_coop_caution,1DE,coop,01:26.94,2018-10-07 14:21,AmateurLobster
1059,1de_coop_caution,1DE,coop,01:26.13,2018-10-07 14:24,AmateurLobster
1060,1de_coop_caution,1DE,coop,01:25.74,2018-10-07 14:25,AmateurLobster
1061,1de_coop_blaze,1DE,coop,01:10.81,2018-10-07 14:30,AmateurLobster
1062,1de_coop_robbery,1DE,coop,05:16.17,2018-10-13 09:35,AmateurLobster
1063,1de_coop_hell2_lair,1DE,coop,01:36.86,2018-10-13 09:51,AmateurLobster
1064,1de_coop_hell2_lair,1DE,coop,01:30.86,2018-10-13 09:55,AmateurLobster
1065,1de_coop_lotr1_shire,1DE,coop,02:07.30,2018-10-13 10:00,AmateurLobster
1066,1de_coop_lotr1_shire,1DE,coop,01:59.34,2018-10-13 10:02,AmateurLobster
1067,1de_coop_lotr1_shire,1DE,coop,02:03.33,2018-10-13 10:05,AmateurLobster
1068,1de_coop_emergency,1DE,coop,06:30.86,2018-10-13 17:51,biell
1069,1de_coop_emergency,1DE,coop,07:19.03,2018-10-13 17:58,"biell, Luke Jaywalker"
1070,1de_coop_shadow,1DE,coop,05:38.70,2018-10-16 23:54,"biell, 0|Eclipse('<>')"
1071,1de_coop_void,1DE,coop,03:29.13,2018-10-18 17:48,AmateurLobster
1072,1de_coop_hell2_lair,1DE,coop,01:12.93,2018-10-18 18:00,"AmateurLobster, AireWolfe, drmeow"
1073,1de_coop_hell2_lair,1DE,coop,01:00.60,2018-10-18 18:01,"AireWolfe, drmeow, AmateurLobster"
1074,tbd_coop_cloud,TBD,coop,16:14.93,2018-10-18 18:20,"AmateurLobster, AireWolfe, estguy"
1075,1de_coop_lotr1_shire,1DE,coop,02:01.36,2018-10-18 18:23,AmateurLobster
1076,1de_coop_blaze,1DE,coop,01:17.30,2018-10-22 18:40,AmateurLobster
1077,1de_coop_blaze,1DE,coop,00:53.03,2018-10-22 18:41,"estguy, AmateurLobster"
1078,1de_coop_blaze,1DE,coop,01:16.57,2018-10-22 18:42,Xorg
